"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"true";"09-09-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Bargteheide";"false";"16-09-2023";"12:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"Suchsdorfer SV";"true";"23-09-2023";"14:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"MTV Lübeck 2";"false";"05-11-2023";"12:00";"An der Hansehalle 3, Lübeck"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"08-11-2023";"19:15";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Bargteheide";"true";"11-11-2023";"14:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"Suchsdorfer SV";"false";"19-11-2023";"14:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"GH Lübeck 1876";"false";"25-11-2023";"13:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"02-12-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"10-12-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
