"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim";"true";"17-10-2021";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Seckenheim";"false";"23-10-2021";"12:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Wiesloch";"false";"14-11-2021";"13:45";"Parkstraße 5, Wiesloch"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"28-11-2021";"10:00";"Schulstraße, Meckesheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"12-12-2021";"00:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Seckenheim";"true";"23-01-2022";"10:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Wiesloch";"true";"30-01-2022";"11:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"13-02-2022";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Handschuhsheim";"false";"20-02-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"false";"20-03-2022";"00:00";"Wilhelmstraße 42, Reilingen"
