"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Mühlburg 2";"true";"24-09-2022";"13:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"02-10-2022";"14:00";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TV Forst 2";"true";"08-10-2022";"13:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach 2";"false";"16-10-2022";"11:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Rintheim 2";"true";"23-10-2022";"12:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HV Bad Schönborn";"true";"19-11-2022";"15:10";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"true";"26-11-2022";"14:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Graben-Neudorf";"true";"11-12-2022";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"15-01-2023";"14:20";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TV Forst 2";"false";"21-01-2023";"11:20";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Mühlburg 2";"false";"24-01-2023";"18:15";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach 2";"true";"28-01-2023";"13:50";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim 2";"false";"05-02-2023";"14:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HV Bad Schönborn";"false";"05-03-2023";"14:15";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Graben-Neudorf";"false";"18-03-2023";"15:40";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TV Knielingen";"false";"25-03-2023";"12:50";"Am Brurain 4-6, Karlsruhe-Knielingen"
