"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar";"false";"17-09-2023";"12:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar";"false";"17-09-2023";"12:50";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar";"false";"17-09-2023";"13:25";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Fellbach";"true";"19-11-2023";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach";"true";"19-11-2023";"12:20";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach";"true";"19-11-2023";"12:55";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HC Winnenden 2";"true";"25-11-2023";"13:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HC Winnenden 2";"true";"25-11-2023";"13:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HC Winnenden 2";"true";"25-11-2023";"14:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 3";"false";"10-12-2023";"11:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Weinstadt 3";"false";"10-12-2023";"11:50";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Weinstadt 3";"false";"10-12-2023";"12:25";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"27-01-2024";"09:30";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Heumaden-Sillenbuch";"true";"27-01-2024";"10:20";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Heumaden-Sillenbuch";"true";"27-01-2024";"10:55";"Albertviller Straße 60, Winnenden"
"handball.net";"SC Korb";"false";"04-02-2024";"11:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SC Korb";"false";"04-02-2024";"12:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SC Korb";"false";"04-02-2024";"12:40";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
