"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"false";"08-10-2022";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"HC Karsau";"true";"16-10-2022";"12:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"true";"30-10-2022";"10:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"false";"06-11-2022";"13:00";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"false";"19-11-2022";"10:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"26-11-2022";"12:15";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HC Karsau";"false";"11-12-2022";"14:00";"Fecampring 32, Rheinfelden"
"handball.net";"HSG Freiburg";"true";"14-01-2023";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"false";"28-01-2023";"13:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"true";"05-02-2023";"12:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"false";"11-03-2023";"15:45";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"false";"26-03-2023";"13:15";"Fecampring 32, Rheinfelden"
"handball.net";"HSG Freiburg";"true";"22-04-2023";"14:40";"Meinrad-Thoma-Straße 18, Todtnau"
