"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC";"true";"10-09-2023";"12:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"17-09-2023";"15:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SV Adler Berlin";"false";"19-11-2023";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"Eintracht Südring";"true";"25-11-2023";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HSG Neukölln IV";"false";"03-12-2023";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"27-01-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Adler Berlin";"true";"09-03-2024";"20:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"false";"23-03-2024";"15:00";"Uhlandstraße 194, Berlin"
"handball.net";"Eintracht Südring";"false";"14-04-2024";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln IV";"true";"21-04-2024";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
