"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG HLZ Ahlen ";"true";"11-09-2022";"18:00";"Paradieser Weg, Soest"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"24-09-2022";"17:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"VfL Brambauer";"false";"23-10-2022";"15:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Königsborner SV Handball";"false";"12-11-2022";"14:00";"Platanenallee 20, Unna"
"handball.net";"Hammer SC";"true";"26-11-2022";"15:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"JSG HLZ Ahlen ";"false";"10-12-2022";"16:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"VfL Brambauer";"true";"15-01-2023";"12:30";"Paradieser Weg, Soest"
"handball.net";"Königsborner SV Handball";"true";"11-02-2023";"15:00";"Paradieser Weg, Soest"
"handball.net";"Hammer SC";"false";"25-02-2023";"16:00";"Am Südbad 7, Hamm"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"19-03-2023";"15:00";"Geschw.-Scholl-Straße 1, Soest"
