"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Meißen";"false";"10-09-2023";"12:00";"Goethestr. 27, Meißen"
"handball.net";"VfB Bischofswerda";"true";"17-09-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HV Chemnitz";"false";"24-09-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"MSV Dresden";"true";"22-10-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Leipzig";"false";"28-10-2023";"15:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Rödertal ";"true";"04-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Görlitzer HC";"false";"12-11-2023";"12:00";"Sattigstraße 10, Görlitz"
"handball.net";"VfL Meißen";"true";"18-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Zschorlau/Schneeberg";"false";"26-11-2023";"11:00";"Keilbergring 20, Schneeberg"
"handball.net";"HV Chemnitz";"true";"27-01-2024";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"MSV Dresden";"false";"03-02-2024";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"HC Leipzig";"true";"03-03-2024";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Rödertal ";"false";"09-03-2024";"15:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"false";"24-03-2024";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"Görlitzer HC";"true";"07-04-2024";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Zschorlau/Schneeberg";"true";"13-04-2024";"10:30";"Dortmunder Str. 7a, Zwickau"
