"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"false";"02-10-2021";"20:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-10-2021";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"Handball Union Freiburg 2";"true";"30-10-2021";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-11-2021";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Handball Union Freiburg 2";"false";"16-01-2022";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"05-02-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Schenkenzell/Schiltach";"true";"05-03-2022";"00:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"12-03-2022";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"19-03-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TV St. Georgen/Schw.";"false";"26-03-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Steißlingen 2";"true";"10-04-2022";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV St. Georgen/Schw.";"true";"30-04-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Steißlingen 2";"false";"07-05-2022";"17:45";"Mindlestal 6, Steißlingen"
"handball.net";"SG Schenkenzell/Schiltach";"false";"14-05-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
