"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"false";"08-10-2022";"12:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"29-10-2022";"10:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"MTG Wangen";"true";"27-11-2022";"13:00";"Seestraße 60, Hard"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"10-12-2022";"10:00";"Seestraße 60, Hard"
"handball.net";"JH Söflingen & Lehr";"false";"15-01-2023";"13:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ulm & Wiblingen";"true";"22-01-2023";"17:00";"Seestraße 60, Hard"
"handball.net";"HV Rot-Weiß Laupheim";"false";"29-01-2023";"14:00";"Laubachweg 52, Laupheim"
"handball.net";"JH Söflingen & Lehr";"true";"04-03-2023";"16:00";"Seestraße 60, Hard"
"handball.net";"SG Ulm & Wiblingen";"false";"25-03-2023";"12:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HV Rot-Weiß Laupheim";"true";"26-03-2023";"18:00";"Seestraße 58, Hard"
