"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen";"false";"18-09-2022";"10:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Weilheim";"true";"08-10-2022";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"22-10-2022";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"13-11-2022";"11:50";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"19-11-2022";"15:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"false";"10-12-2022";"11:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Weilheim";"false";"15-01-2023";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"true";"26-02-2023";"16:20";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"05-03-2023";"15:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"11-03-2023";"14:50";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Rot-Weiss Neckar";"false";"18-03-2023";"10:15";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"true";"25-03-2023";"14:50";"Auwiesen 5, Neckartenzlingen"
