"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSG Ritterhude";"true";"02-10-2021";"14:30";"Hemelinger Straße 17, Bremen"
"handball.net";"TS Woltmershausen";"true";"06-11-2021";"16:45";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"false";"14-11-2021";"10:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"SG Findorff";"false";"26-11-2021";"19:00";"Nürnberger Straße 64, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"true";"06-03-2022";"12:30";"Hemelinger Straße 17, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"false";"12-03-2022";"13:50";"Bördestr. 10, Bremen"
"handball.net";"TuS Komet Arsten II";"false";"19-03-2022";"16:00";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"ATSV Habenhausen II";"false";"26-03-2022";"10:45";"Bunnsackerweg 2, Bremen"
"handball.net";"ATSV Habenhausen II";"true";"27-03-2022";"13:00";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HSG LiGra II";"true";"02-04-2022";"12:45";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"true";"24-04-2022";"12:00";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HSG LiGra II";"false";"30-04-2022";"11:00";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"TuS Komet Arsten II";"true";"08-05-2022";"12:00";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TS Woltmershausen";"false";"12-05-2022";"19:20";"Butjadinger Str. 21, Bremen"
"handball.net";"TuSG Ritterhude";"false";"14-05-2022";"15:00";"Moormannskamp 8, Ritterhude"
"handball.net";"SG Findorff";"true";"22-05-2022";"13:30";"Hermine-Berthold-Str. 19/20, Bremen"
