"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-09-2022";"12:00";""
"handball.net";"Füchse Berlin Reindf. II";"false";"24-09-2022";"18:30";""
"handball.net";"Plauer SV";"true";"02-10-2022";"11:00";""
"handball.net";"HSV Wildau 1950";"true";"09-10-2022";"11:00";""
"handball.net";"SG Vorpommern";"false";"16-10-2022";"13:30";""
"handball.net";"SG OSF Berlin";"true";"23-10-2022";"11:00";""
"handball.net";"VfL Lichtenrade";"false";"05-11-2022";"15:00";""
"handball.net";"Mecklenburger Stiere Schwerin II";"true";"18-11-2022";"19:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"26-11-2022";"17:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"03-12-2022";"19:00";""
"handball.net";"SG Vorpommern";"true";"07-01-2023";"13:15";""
"handball.net";"Füchse Berlin Reindf. II";"true";"15-01-2023";"11:00";""
"handball.net";"Plauer SV";"false";"22-01-2023";"16:00";""
"handball.net";"SG OSF Berlin";"false";"25-02-2023";"16:45";""
"handball.net";"VfL Lichtenrade";"true";"05-03-2023";"11:00";""
"handball.net";"HSV Wildau 1950";"false";"09-03-2023";"19:00";""
"handball.net";"Mecklenburger Stiere Schwerin II";"false";"18-03-2023";"14:00";""
"handball.net";"Lausitzer HC Cottbus";"true";"26-03-2023";"12:45";""
