"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"false";"23-09-2023";"09:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HC Bad Liebenwerda";"true";"07-10-2023";"15:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Eintracht Ortrand";"false";"21-10-2023";"14:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Ruhland/Schwarzheide";"true";"18-11-2023";"11:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"true";"02-12-2023";"14:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald";"true";"09-12-2023";"13:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Eintracht Ortrand";"true";"16-12-2023";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"false";"21-01-2024";"09:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63";"true";"27-01-2024";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"false";"17-02-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"24-02-2024";"13:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"false";"03-03-2024";"10:45";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Herzberg";"true";"09-03-2024";"09:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"false";"16-03-2024";"13:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"false";"20-04-2024";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"false";"04-05-2024";"12:15";"Schloßplatz 1, Elsterwerda"
