"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1.SV Eberswalde";"true";"18-09-2021";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Rot-Weiß Werneuchen";"true";"26-09-2021";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"false";"02-10-2021";"16:00";"Pannwitzallee 1, Lychen"
"handball.net";"Schwarz-Weiss Zepernick 09";"true";"20-11-2021";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Oranienburger HC II";"false";"02-12-2021";"17:10";"Dr. Kurt-Schumacher Straße 8, Oranienburg"
"handball.net";"1.SV Eberswalde";"false";"08-01-2022";"12:30";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Berolina Lychen";"true";"22-01-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Oberhavel";"false";"12-02-2022";"10:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"SV Eichstädt 1949";"true";"19-02-2022";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Schwarz-Weiss Zepernick 09";"false";"27-02-2022";"10:00";"Schönerlinder Straße 83-90, Panketal Ortsteil Zepernick"
"handball.net";"Oranienburger HC II";"true";"03-03-2022";"17:10";"Dr. Kurt-Schumacher Straße 8, Oranienburg"
"handball.net";"SV Eichstädt 1949";"false";"04-03-2022";"16:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSV Oberhavel";"true";"19-03-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Bernauer Bären";"true";"26-03-2022";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"02-04-2022";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Bernauer Bären";"false";"15-05-2022";"10:00";"Oranienburger Straße 1, Bernau"
"handball.net";"SG Uckermark";"true";"21-05-2022";"10:00";"André-Pican-Strasse 42, Oranienburg"
