"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"01-01-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"true";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Kalkberg 06";"false";"01-01-2023";"00:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SV Henstedt-Ulzburg";"false";"25-03-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg";"true";"01-04-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"15-04-2023";"15:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"18-04-2023";"20:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Störtal Hummeln";"true";"29-04-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Störtal Hummeln";"false";"05-05-2023";"20:00";"Danziger-Straße, Kellinghusen"
