"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"24-09-2023";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rintheim";"true";"30-09-2023";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"03-10-2023";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Ketsch";"false";"07-10-2023";"16:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Bammental";"true";"14-10-2023";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Ispringen/Pforzheim";"false";"21-10-2023";"18:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"12-11-2023";"16:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"18-11-2023";"13:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"02-12-2023";"14:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"09-12-2023";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Ketsch";"true";"20-01-2024";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rintheim";"false";"04-02-2024";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Bammental";"false";"25-02-2024";"13:45";"Vertusplatz 1, Bammental"
"handball.net";"TV Sinsheim";"true";"29-02-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Ispringen/Pforzheim";"true";"02-03-2024";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"16-03-2024";"13:45";"Hirschberger Straße, Schriesheim"
