"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"false";"21-01-2023";"17:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"false";"28-01-2023";"14:45";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen 2";"true";"04-02-2023";"14:45";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"true";"12-02-2023";"13:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSC Radolfzell 2";"true";"25-02-2023";"15:15";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Überlingen 2";"false";"11-03-2023";"16:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen";"true";"18-03-2023";"16:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSC Radolfzell 2";"false";"25-03-2023";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Meßkirch";"false";"27-04-2023";"18:45";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Meßkirch";"true";"29-04-2023";"16:30";"Hauptstraße 98, Gottmadingen"
