"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"01-08-2021";"00:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"01-10-2021";"00:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"01-10-2021";"00:00";"Richard-Wagner-Straße, Dillingen"
"handball.net";"JSG Dirmingen-Schaumberg";"true";"01-10-2021";"00:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HC Perl";"false";"01-10-2021";"00:00";"Auf dem Sabel 4, Perl"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"03-10-2021";"13:00";"Gartenstraße, Marpingen"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"09-10-2021";"11:30";"Im Eisengraben 25, Quierschied"
"handball.net";"HC Schmelz";"false";"17-10-2021";"11:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"28-11-2021";"13:30";"Im Eisengraben 25, Quierschied"
"handball.net";"JSG Dirmingen-Schaumberg";"false";"05-12-2021";"16:45";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC St. Johann";"true";"09-01-2022";"14:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"17-02-2022";"19:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HC Schmelz";"true";"06-03-2022";"14:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"09-04-2022";"11:45";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC Perl";"true";"24-04-2022";"12:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC St. Johann";"false";"30-04-2022";"14:00";"Sachsenweg 10, Saarbrücken"
