"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 3";"true";"18-09-2022";"11:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 3";"false";"24-09-2022";"17:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen 3";"false";"08-10-2022";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Ostfildern 3";"true";"29-10-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Altbach 2";"false";"05-11-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Owen-Lenningen 4";"true";"13-11-2022";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Grabenstetten 1913 4";"false";"19-11-2022";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau 2";"true";"10-12-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Köngen 3";"false";"14-01-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Deizisau 3";"true";"21-01-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau 2";"false";"28-01-2023";"18:00";"Stadionweg 14, Wernau"
"handball.net";"SKV Unterensingen 3";"true";"04-02-2023";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ostfildern 3";"false";"11-03-2023";"16:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TV Altbach 2";"true";"18-03-2023";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 4";"false";"25-03-2023";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913 4";"true";"01-04-2023";"13:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
