"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford";"true";"01-09-2023";"19:45";"Ackerweg 27, Petershagen"
"handball.net";"VfL Sassenberg";"false";"10-09-2023";"17:00";"Herxfeld 1, Sassenberg"
"handball.net";"TuS 09 Möllbergen";"true";"16-09-2023";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"Spvg Steinhagen";"false";"14-10-2023";"17:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"FC Vorwärts Wettringen";"false";"29-10-2023";"17:00";"Friedhofstraße 20, Wettringen"
"handball.net";"Union 92 Halle";"false";"05-11-2023";"18:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Ahlener SG 93";"true";"11-11-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"TSV Oerlinghausen";"true";"24-11-2023";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"TV Verl";"false";"02-12-2023";"15:00";"St. Anna-Straße, Verl"
"handball.net";"SpVg. Hesselteich-Siedinghausen";"true";"16-12-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"TG Herford";"false";"04-02-2024";"16:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TuS 09 Möllbergen";"false";"17-02-2024";"13:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"Spvg Steinhagen";"true";"24-02-2024";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"SpVg. Hesselteich-Siedinghausen";"false";"03-03-2024";"16:00";"Am Stadtpark 10, Versmold"
"handball.net";"TSV Oerlinghausen";"false";"09-03-2024";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Sassenberg";"true";"15-03-2024";"19:45";"Ackerweg 27, Petershagen"
"handball.net";"FC Vorwärts Wettringen";"true";"06-04-2024";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"Union 92 Halle";"true";"19-04-2024";"19:30";"Ackerweg 27, Petershagen"
"handball.net";"Ahlener SG 93";"false";"28-04-2024";"14:45";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TV Verl";"true";"04-05-2024";"16:00";"Ackerweg 27, Petershagen"
