"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hainich/Nessetal";"false";"20-04-2024";"10:25";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG GroSch";"false";"20-04-2024";"12:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"20-04-2024";"13:20";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV ";"true";"20-04-2024";"14:10";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"VfB TM Mühlhausen 09";"true";"20-04-2024";"15:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"true";"27-04-2024";"10:25";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG GroSch";"true";"27-04-2024";"12:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"false";"27-04-2024";"13:20";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV ";"false";"27-04-2024";"14:10";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"27-04-2024";"15:00";"Sonderhäuser Landstraße 39, Mühlhausen"
