"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Albstadt";"true";"25-09-2022";"11:15";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"02-10-2022";"12:25";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Baar";"true";"09-10-2022";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Spaichingen";"false";"16-10-2022";"10:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"06-11-2022";"11:30";"Teckstraße 20, Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"27-11-2022";"15:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar";"false";"03-12-2022";"14:00";"Haldenweg 3, Talheim"
"handball.net";"HSG Albstadt";"false";"22-01-2023";"11:45";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"29-01-2023";"12:15";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Spaichingen";"true";"11-02-2023";"14:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"false";"26-02-2023";"13:00";"Heerstraße 140, Rottweil"
"handball.net";"HK Ostdorf/Geislingen";"true";"03-03-2023";"17:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"true";"11-03-2023";"16:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"26-03-2023";"15:15";"Wildensteinstraße 23, Meßstetten"
