"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Gonsenheim 4";"false";"23-09-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim 3";"false";"14-10-2023";"20:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TuS Wörrstadt 2";"false";"04-11-2023";"19:00";"Humboldtstraße 1, Wörrstadt"
"handball.net";"HSC Ingelheim 3";"true";"02-12-2023";"20:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nierstein 3";"true";"10-12-2023";"18:00";"Am Judensand 8-12, Mainz"
"handball.net";"HC Gonsenheim 4";"true";"28-01-2024";"18:00";"Am Judensand 8-12, Mainz"
"handball.net";"HSV Sobernheim 3";"true";"17-02-2024";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"TuS Wörrstadt 2";"true";"02-03-2024";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSC Ingelheim 3";"false";"07-04-2024";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nierstein 3";"false";"14-04-2024";"18:00";"Bildstockstraße 19, Nierstein"
