"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Friedberg";"true";"16-09-2023";"18:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Mörlen";"false";"23-09-2023";"14:50";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"TSG Leihgestern III";"true";"30-09-2023";"17:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Hungen/Lich II";"false";"08-10-2023";"12:00";"Kirchhofsgasse 24, Lich"
"handball.net";"KSG Bieber II";"true";"14-10-2023";"18:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Kirchhain/Neustadt";"false";"21-10-2023";"18:00";"Am Hallenbad, Kirchhain"
"handball.net";"HSG Herborn/Seelbach";"true";"11-11-2023";"17:30";"Bettenberg 23, Pohlheim"
"handball.net";"ESG Vollnkirchen/Dornholzh.";"false";"18-11-2023";"18:30";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Grünberg/Mücke";"true";"26-11-2023";"15:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Butzbach";"false";"03-12-2023";"18:00";"Frankenstraße 24, Butzbach"
"handball.net";"TG Friedberg";"false";"16-12-2023";"17:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Mörlen";"true";"21-01-2024";"13:30";"Bettenberg 23, Pohlheim"
"handball.net";"TSG Leihgestern III";"false";"28-01-2024";"14:00";"Konrad-Adenauer-Straße, Linden"
"handball.net";"HSG Hungen/Lich II";"true";"03-02-2024";"20:00";"Bettenberg 23, Pohlheim"
"handball.net";"KSG Bieber II";"false";"18-02-2024";"15:00";"Fellinghäuser Straße, Biebertal"
"handball.net";"HSG Kirchhain/Neustadt";"true";"25-02-2024";"16:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Herborn/Seelbach";"false";"23-03-2024";"18:00";"Otto-Wels-Straße 1a, Herborn"
"handball.net";"ESG Vollnkirchen/Dornholzh.";"true";"14-04-2024";"15:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Butzbach";"true";"21-04-2024";"17:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Grünberg/Mücke";"false";"28-04-2024";"15:00";"Struppiusstraße 8, Grünberg"
