"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1887 Stadtoldendorf";"true";"17-09-2022";"00:02";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Eintracht Algermissen";"false";"25-09-2022";"11:45";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"DJK BW Hildesheim";"false";"25-09-2022";"12:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Elze";"false";"13-11-2022";"13:45";"Birkenweg,  Bad Salzdetfurth"
"handball.net";"SV E Bad Salzdetfurth";"true";"13-11-2022";"14:30";"Birkenweg,  Bad Salzdetfurth"
"handball.net";"TuS GW Himmelsthür";"true";"03-12-2022";"10:30";"Wellweg, Sarstedt"
"handball.net";"TSV Friesen Hänigsen";"false";"03-12-2022";"12:00";"Wellweg, Sarstedt"
"handball.net";"RSV Seelze";"true";"03-12-2022";"12:45";"Wellweg, Sarstedt"
"handball.net";"TV Eintracht Algermissen";"false";"19-02-2023";"10:00";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TV E. Sehnde";"true";"19-02-2023";"10:55";"Ostpreußenstraße 16, Algermissen"
"handball.net";"DJK BW Hildesheim";"true";"19-02-2023";"11:50";"Ostpreußenstraße 16, Algermissen"
