"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"true";"01-10-2022";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"IF Stjernen Flensborg 2";"false";"09-10-2022";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"Eckernförder MTV";"false";"13-10-2022";"19:30";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Hürup 2";"true";"23-10-2022";"16:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schleswig";"true";"29-10-2022";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV";"true";"05-11-2022";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Süderbrarup";"false";"09-11-2022";"19:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Tarp/Wanderup 3";"false";"12-11-2022";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"DGF Flensborg";"false";"27-11-2022";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"03-12-2022";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"10-12-2022";"17:45";"Danziger Straße, Eggebek"
"handball.net";"SG Mittelangeln";"true";"14-12-2022";"20:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Mildstedt 2";"true";"17-12-2022";"13:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"true";"14-01-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup 2";"false";"22-01-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"28-01-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"IF Stjernen Flensborg 2";"true";"11-02-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schleswig";"false";"19-02-2023";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"Handewitter SV";"false";"26-02-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup 2";"false";"01-03-2023";"20:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup 3";"true";"04-03-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Mittelangeln";"false";"12-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"18-03-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"25-03-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"22-04-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Mildstedt 2";"false";"30-04-2023";"14:00";"Hauptstraße, Mildstedt"
