"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden";"false";"18-09-2022";"15:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG 09 Kirchhof";"true";"24-09-2022";"18:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"GSV Eintr. Baunatal";"true";"08-10-2022";"16:30";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Ahnatal/Calden";"false";"16-10-2022";"14:30";"Weserstraße 9, Calden"
"handball.net";"HSG Hungen/Lich";"true";"12-11-2022";"16:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Linden";"false";"26-11-2022";"17:45";"Sportplatzstraße 10, Gießen"
"handball.net";"SG Bruchköbel";"true";"04-12-2022";"14:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Rodgau/N.-Roden";"true";"17-12-2022";"16:30";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"SG 09 Kirchhof";"false";"14-01-2023";"15:30";"Dreuxallee, Melsungen"
"handball.net";"GSV Eintr. Baunatal";"false";"21-01-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ahnatal/Calden";"true";"04-02-2023";"16:15";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Hungen/Lich";"false";"11-02-2023";"16:00";"Friedensstraße 1, Hungen"
"handball.net";"HSG Linden";"true";"26-02-2023";"15:45";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"SG Bruchköbel";"false";"05-03-2023";"14:15";"Friedberger Landstraße, Bruchköbel"
