"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"false";"02-10-2022";"13:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen";"false";"16-10-2022";"13:00";"Berliner Str. 14, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"22-10-2022";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"12-11-2022";"16:00";"Schulstraße 43, Unterensingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"10-12-2022";"10:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Denkendorf";"true";"29-01-2023";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"04-02-2023";"14:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen";"true";"12-02-2023";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"05-03-2023";"11:50";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"12-03-2023";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
