"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"01-01-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"TuS Felde";"true";"01-01-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"01-01-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TuS Felde";"false";"01-01-2023";"00:00";"Am Sportplatz, Felde"
"handball.net";"HSG Störtal Hummeln";"true";"25-02-2023";"18:30";"Hansaring 128, Neumünster"
"handball.net";"BSV Kisdorf";"false";"11-03-2023";"18:00";"Lakweg 20, Kaltenkirchen"
"handball.net";"Bramstedter TS";"true";"18-03-2023";"16:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Kalkberg 06";"false";"26-03-2023";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Störtal Hummeln";"false";"02-04-2023";"15:00";"Danziger-Straße, Kellinghusen"
"handball.net";"BSV Kisdorf";"true";"23-04-2023";"16:00";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"false";"27-04-2023";"20:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"true";"14-05-2023";"13:00";"Hansaring 128, Neumünster"
