"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 2";"true";"10-09-2023";"13:30";"Schulweg 2-4, Rellingen"
"handball.net";"Niendorfer TSV";"false";"17-09-2023";"16:00";"Wegenkamp 3, Hamburg"
"handball.net";"HSG Pinnau";"true";"01-10-2023";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"HT Norderstedt 2";"true";"03-12-2023";"13:30";"Schulweg 2-4, Rellingen"
"handball.net";"HTS/BW96 Handball 2";"false";"20-01-2024";"09:30";"Bickbargen 111, Halstenbek"
"handball.net";"Niendorfer TSV";"true";"28-01-2024";"12:30";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Ellerbek";"true";"11-02-2024";"09:30";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Pinnau";"false";"18-02-2024";"13:00";"Fahltskamp 36, Pinneberg"
"handball.net";"TuS Esingen";"false";"10-03-2024";"12:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TSV Uetersen";"false";"17-03-2024";"11:30";"Seminarstraße 10, Uetersen"
"handball.net";"Elmshorner HT";"true";"24-03-2024";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"HT Norderstedt 2";"true";"28-04-2024";"14:00";"Schulweg 2-4, Rellingen"
