"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sachsenroß Hille 3";"false";"01-01-2023";"00:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Eintracht Oberlübbe 4";"false";"01-01-2023";"00:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Gehlenbeck 2";"true";"01-01-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"TV Sachsenroß Hille 3";"true";"01-01-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Eintracht Oberlübbe 4";"true";"01-01-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck 2";"false";"01-01-2023";"00:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TSV Hahlen 4";"false";"26-02-2023";"16:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Porta Westfalica 3";"true";"05-03-2023";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"18-03-2023";"16:15";"Jägerortstraße 30, Vlotho"
"handball.net";"HSV Minden-Nord 3";"true";"26-03-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen 4";"true";"16-04-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Porta Westfalica 3";"false";"19-04-2023";"19:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"30-04-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSV Minden-Nord 3";"false";"07-05-2023";"10:00";"zum Schulkamp 6, Minden"
