"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"07-10-2023";"11:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"07-10-2023";"12:10";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Köndringen/Teningen";"true";"22-10-2023";"12:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"false";"22-10-2023";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"false";"12-11-2023";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"12-11-2023";"10:45";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"true";"19-11-2023";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844 2";"true";"19-11-2023";"11:35";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"02-12-2023";"13:10";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"02-12-2023";"13:55";"Moltkestraße, Herbolzheim"
"handball.net";"Freiburger TS 1844 2";"true";"16-12-2023";"13:30";"Staudingerstraße 10, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"16-12-2023";"14:15";"Staudingerstraße 10, Freiburg"
"handball.net";"HC Emmendingen";"true";"21-01-2024";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"21-01-2024";"11:00";"Lameystraße 2, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"25-02-2024";"10:40";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"25-02-2024";"11:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"09-03-2024";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"09-03-2024";"11:35";"Lameystraße 2, Freiburg"
"handball.net";"SG Bötzingen/March 2";"false";"23-03-2024";"16:10";"Sportplatzstraße 11, March"
"handball.net";"SG Köndringen/Teningen";"true";"23-03-2024";"16:55";"Sportplatzstraße 11, March"
"handball.net";"TV Gundelfingen";"true";"14-04-2024";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen";"true";"14-04-2024";"11:35";"Lameystraße 2, Freiburg"
