"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"true";"10-09-2023";"15:00";"Am Süderholz 13b, Leck"
"handball.net";"TuRa Meldorf 2";"false";"16-09-2023";"13:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Mildstedt";"true";"23-09-2023";"14:00";"Am Süderholz 13E, Leck"
"handball.net";"HSG SZOWW";"false";"05-11-2023";"12:30";"Torenstoff, Ostenfeld"
"handball.net";"Bredstedter TSV";"true";"12-11-2023";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"25-11-2023";"15:00";"Schulstraße, Viöl"
"handball.net";"MTV Gelting 08";"true";"03-12-2023";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"true";"09-12-2023";"16:00";"Jahnstraße 1, Süderlügum"
"handball.net";"TSV Weddingstedt";"false";"08-01-2024";"18:45";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup 2";"false";"21-01-2024";"15:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Mildstedt";"false";"04-02-2024";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"TuRa Meldorf 2";"true";"24-02-2024";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Bredstedter TSV";"false";"10-03-2024";"11:30";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"17-03-2024";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"MTV Gelting 08";"false";"23-03-2024";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Tarp/Wanderup 2";"false";"27-03-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG SZOWW";"true";"24-04-2024";"19:30";"Am Süderholz 13b, Leck"
"handball.net";"TSV Weddingstedt";"true";"04-05-2024";"14:00";"Dorfstraße 256, Risum-Lindholm"
