"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge";"false";"24-09-2023";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"30-09-2023";"12:30";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"false";"07-10-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"05-11-2023";"10:00";"Lindenstraße 1, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"19-11-2023";"12:30";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"26-11-2023";"15:30";"Ziegeleiweg 13, Aukrug"
"handball.net";"SVT Neumünster";"true";"03-12-2023";"10:00";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"false";"10-12-2023";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"27-01-2024";"11:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"01-02-2024";"16:00";"Lindenstraße 1, Neumünster"
"handball.net";"SVT Neumünster";"false";"10-02-2024";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"17-02-2024";"16:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"03-03-2024";"12:00";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"10-03-2024";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SVT Neumünster";"true";"17-03-2024";"11:30";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"false";"24-03-2024";"10:00";"Schäferberg 26, Bad Bramstedt"
