"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"false";"04-09-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"10-09-2022";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"TPSG Frisch Auf Göppingen II";"false";"18-09-2022";"18:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Haunstetten";"true";"24-09-2022";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Nellingen";"false";"08-10-2022";"20:00";"In den Anlagen 3, Ostfildern"
"handball.net";"TSV EBE Forst United";"false";"15-10-2022";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Wolfschlugen";"true";"22-10-2022";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach";"true";"29-10-2022";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Würm-Mitte";"false";"05-11-2022";"17:30";"Adalbert-Stifter-Str. 4, Gräfeling"
"handball.net";"HCD Gröbenzell";"true";"13-11-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HC Erlangen";"false";"26-11-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"10-12-2022";"18:00";"Leinfelderstraße 101, Leinfelden-Echterdingen"
"handball.net";"TPSG Frisch Auf Göppingen II";"true";"21-01-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Haunstetten";"false";"28-01-2023";"18:00";"Landsbergerstr. 3, Augsburg"
"handball.net";"TV Nellingen";"true";"11-02-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV EBE Forst United";"true";"04-03-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach";"false";"12-03-2023";"16:00";"Zum Sportzentrum 2, Allensbach"
"handball.net";"HSG Würm-Mitte";"true";"18-03-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"HCD Gröbenzell";"false";"26-03-2023";"15:30";"Wildmoosstraße 36, Gröbenzell"
"handball.net";"HC Erlangen";"true";"01-04-2023";"18:00";"Mindlestal 6, Steißlingen"
