"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Sundern 2";"true";"10-09-2022";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Westfalia Halingen 3";"true";"22-10-2022";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"VfS 59 Warstein 3";"false";"19-11-2022";"18:00";"Schwarzer Weg 25, Warstein"
"handball.net";"TSV Bigge-Olsberg 06/08 2";"false";"27-11-2022";"15:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"TV Neheim 3";"true";"03-12-2022";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"SG Ruhrtal 3";"false";"08-01-2023";"16:30";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"HV Sundern 2";"false";"22-01-2023";"14:00";"Berliner Straße, Sundern"
"handball.net";"VfS 59 Warstein 3";"false";"04-02-2023";"18:00";"Schwarzer Weg 25, Warstein"
"handball.net";"TV Westfalia Halingen 3";"false";"25-02-2023";"15:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"TSV Bigge-Olsberg 06/08 2";"true";"18-03-2023";"15:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"SG Ruhrtal 3";"true";"06-05-2023";"14:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
