"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bad Liebenwerda";"false";"02-10-2022";"10:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HV Ruhland/Schwarzheide";"true";"02-10-2022";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"false";"12-11-2022";"12:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Welzower SV 99";"true";"12-11-2022";"13:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HC Spreewald";"false";"11-12-2022";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Lauchhammer 1958";"false";"11-12-2022";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSV Germania Massen";"true";"07-01-2023";"10:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Chemie Guben 1990";"false";"07-01-2023";"12:00";"Finsterwalder Straße 12, Massen"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-01-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"HV Ruhland/Schwarzheide";"false";"21-01-2023";"11:30";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald";"true";"11-02-2023";"13:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Elsterwerdaer SV 94";"true";"05-03-2023";"10:30";"Cottbuser Straße 24, Welzow"
"handball.net";"Welzower SV 99";"false";"05-03-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HSV Lauchhammer 1958";"true";"11-03-2023";"09:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"11-03-2023";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"11-03-2023";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"true";"26-03-2023";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Germania Massen";"false";"26-03-2023";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"29-04-2023";"12:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"true";"29-04-2023";"15:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
