"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK SG Bösperde";"false";"10-09-2022";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"24-09-2022";"19:45";"Appelhof 1a, Schwerte"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"02-10-2022";"17:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SuS Oberaden 2";"true";"30-10-2022";"17:45";"Appelhof 1a, Schwerte"
"handball.net";"ASC 09 Dortmund";"false";"06-11-2022";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"true";"12-11-2022";"15:00";"Appelhof 1a, Schwerte"
"handball.net";"SGH Unna-Massen";"false";"26-11-2022";"17:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Brechten";"false";"10-12-2022";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfS 59 Warstein";"true";"14-01-2023";"19:00";"Appelhof 1a, Schwerte"
"handball.net";"DJK SG Bösperde";"true";"22-01-2023";"17:00";"Appelhof 1a, Schwerte"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"04-02-2023";"19:30";"Werler Straße, Menden"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"25-02-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"SuS Oberaden 2";"false";"04-03-2023";"18:00";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"ASC 09 Dortmund";"true";"11-03-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"VfL 1854 Kamen Corp.";"false";"18-03-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"SGH Unna-Massen";"true";"15-04-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"TV Brechten";"true";"29-04-2023";"19:00";"Appelhof 1a, Schwerte"
"handball.net";"VfS 59 Warstein";"false";"06-05-2023";"17:45";"Schwarzer Weg 25, Warstein"
