"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lindenberg-Isny";"true";"03-10-2021";"15:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"SV Uttenweiler";"false";"09-10-2021";"17:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"TSG 1847 Leutkirch";"true";"23-10-2021";"18:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"SV Bad Buchau";"false";"13-11-2021";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"Alpla HC Hard";"true";"20-11-2021";"17:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"HSG Lindenberg-Isny";"false";"22-01-2022";"00:00";"Rainstraße 36, Isny"
"handball.net";"SV Uttenweiler";"true";"29-01-2022";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSG 1847 Leutkirch";"false";"12-02-2022";"17:45";"Seelhausweg 4, Leutkirch"
"handball.net";"SV Bad Buchau";"true";"05-03-2022";"17:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"Alpla HC Hard";"false";"13-03-2022";"17:00";"Seestraße 60, Hard"
