"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Linden";"false";"18-09-2022";"17:00";"Sportplatzstraße 10, Gießen"
"handball.net";"SG Bruchköbel";"true";"24-09-2022";"16:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Rodgau/N.-Roden";"false";"08-10-2022";"15:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TUS Vollnkirchen";"true";"16-10-2022";"14:30";"Weserstraße 9, Calden"
"handball.net";"GSV Eintr. Baunatal";"false";"13-11-2022";"16:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"SG 09 Kirchhof";"false";"25-11-2022";"19:45";"Dreuxallee, Melsungen"
"handball.net";"HSG Hungen/Lich";"true";"04-12-2022";"16:30";"Weserstraße 9, Calden"
"handball.net";"HSG Linden";"true";"18-12-2022";"14:45";"Rasenallee, Ahnatal"
"handball.net";"SG Bruchköbel";"false";"15-01-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"true";"22-01-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"GSV Eintr. Baunatal";"true";"29-01-2023";"17:00";"Rasenallee, Ahnatal"
"handball.net";"TUS Vollnkirchen";"false";"04-02-2023";"16:15";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"SG 09 Kirchhof";"true";"26-02-2023";"13:45";"Rasenallee, Ahnatal"
"handball.net";"HSG Hungen/Lich";"false";"04-03-2023";"16:00";"Am Grassee, Hungen"
