"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen";"true";"10-09-2022";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord";"false";"17-09-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"22-09-2022";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG LIT 1912";"false";"23-10-2022";"12:15";"An der Bürgerhalle 4, Hille"
"handball.net";"TSV GWD Minden";"false";"05-11-2022";"12:15";"Olafstraße, Minden"
"handball.net";"HSG EURo";"false";"26-11-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"HCE Bad Oeynhausen";"false";"11-12-2022";"11:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"Jugendhandball MBV";"true";"17-12-2022";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord";"true";"14-01-2023";"13:45";"Zähringer Allee 5, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"21-01-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"true";"04-02-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG LIT 1912 2";"false";"11-02-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"TSV GWD Minden";"true";"26-02-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo";"true";"11-03-2023";"13:30";"Zähringer Allee 5, Minden"
"handball.net";"Jugendhandball MBV";"false";"14-03-2023";"18:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912 2";"true";"29-03-2023";"15:00";"Zähringer Allee 5, Minden"
