"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"10-09-2023";"15:30";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"24-09-2023";"15:30";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Polizei SV";"true";"08-10-2023";"15:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SC Siemensstadt";"false";"22-10-2023";"17:00";"Buolstr. 14, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"12-11-2023";"17:00";"Glienicker Straße 36, Berlin"
"handball.net";"Lichtenrader SV II";"true";"19-11-2023";"15:30";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"02-12-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SCC II";"true";"10-12-2023";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SV Adler Berlin";"true";"17-12-2023";"15:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"06-01-2024";"17:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"BTV 1850 III";"false";"03-02-2024";"12:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"11-02-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"18-02-2024";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BTV 1850 III";"true";"25-02-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Polizei SV";"false";"03-03-2024";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC Siemensstadt";"true";"10-03-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Lichtenrader SV II";"false";"17-03-2024";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"21-04-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SCC II";"false";"27-04-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"SV Adler Berlin";"false";"04-05-2024";"14:15";"Bosestraße 21, Berlin"
