"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"true";"18-09-2021";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"02-10-2021";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TV St. Georgen/Schw.";"false";"15-01-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"29-01-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TuS Steißlingen 2";"true";"06-02-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TuS Steißlingen 2";"false";"13-02-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"false";"05-03-2022";"00:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"false";"12-03-2022";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"Handball Union Freiburg 2";"true";"26-03-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Waldkirch/Denzlingen";"false";"09-04-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg";"true";"23-04-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"Handball Union Freiburg 2";"false";"30-04-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"07-05-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Dreiland";"true";"14-05-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
