"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alling";"false";"24-09-2023";"14:15";"Parsberger Str. 16, Alling"
"handball.net";"SC Eching";"true";"01-10-2023";"15:00";"Budrioallee, Eichenau"
"handball.net";"MTSV Schwabing II";"true";"15-10-2023";"10:30";"Budrioallee, Eichenau"
"handball.net";"TSV Ismaning II";"false";"12-11-2023";"09:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Milbertshofen";"true";"18-11-2023";"10:00";"Budrioallee, Eichenau"
"handball.net";"TuS Fürstenfeldbruck";"false";"25-11-2023";"17:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"ASV Dachau";"false";"10-12-2023";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"17-12-2023";"12:00";"Budrioallee, Eichenau"
"handball.net";"TSV Alling";"true";"07-01-2024";"13:30";"Budrioallee, Eichenau"
"handball.net";"HCD Gröbenzell II";"false";"10-01-2024";"18:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SC Eching";"false";"20-01-2024";"12:15";"Dietersheimer Str. , Eching"
"handball.net";"TuS Fürstenfeldbruck";"true";"28-01-2024";"12:30";"Budrioallee, Eichenau"
"handball.net";"MTSV Schwabing II";"false";"03-02-2024";"14:30";"Bauhausplatz 9, München"
"handball.net";"TSV Ismaning II";"true";"21-02-2024";"17:00";"Budrioallee, Eichenau"
"handball.net";"TSV Milbertshofen";"false";"25-02-2024";"14:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"HCD Gröbenzell II";"true";"03-03-2024";"14:30";"Budrioallee, Eichenau"
"handball.net";"ASV Dachau";"true";"10-03-2024";"11:00";"Budrioallee, Eichenau"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"17-03-2024";"16:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
