"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"25-09-2022";"17:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Oberriexingen 1900";"true";"16-10-2022";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"Handballregion Bottwar SG 3";"false";"23-10-2022";"17:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Korntal";"true";"30-10-2022";"13:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Strohgäu";"false";"05-11-2022";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"true";"26-11-2022";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"SG Weissach im Tal";"false";"04-12-2022";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HC Metter-Enz";"true";"11-12-2022";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"22-01-2023";"13:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSV Oberriexingen 1900";"false";"12-02-2023";"17:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"04-03-2023";"17:05";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSV Korntal";"false";"12-03-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu";"true";"18-03-2023";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSV Asperg 2";"false";"15-04-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG Weissach im Tal";"true";"23-04-2023";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HC Metter-Enz";"false";"29-04-2023";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
