"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau";"true";"26-09-2021";"15:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Heidelsheim/Helmsheim";"false";"17-10-2021";"15:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"TG Nürtingen 2";"false";"30-10-2021";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Bönnigheim";"true";"06-11-2021";"18:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TSG Seckenheim";"false";"13-11-2021";"18:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Hohenacker-Neustadt";"true";"21-11-2021";"15:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Strohgäu";"true";"28-11-2021";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Heidelsheim/Helmsheim";"true";"16-01-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TSV Birkenau";"false";"22-01-2022";"20:00";"Bergstraße 15, Birkenau"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"06-02-2022";"15:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Strohgäu";"false";"12-02-2022";"18:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TG Nürtingen 2";"true";"20-02-2022";"15:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TSV Bönnigheim";"false";"06-03-2022";"16:45";"Schulstraße, Bönnigheim"
"handball.net";"TSG Seckenheim";"true";"12-03-2022";"18:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SV Hohenacker-Neustadt";"false";"20-03-2022";"15:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TuS Schutterwald";"false";"26-03-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Schutterwald";"true";"02-04-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"09-04-2022";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
