"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"true";"24-09-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch";"true";"08-10-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 2";"true";"15-10-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"22-10-2022";"10:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Horan";"true";"12-11-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"false";"20-11-2022";"13:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG St. Leon/Reilingen";"false";"17-12-2022";"12:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"false";"21-01-2023";"13:30";"Parkstraße 5, Wiesloch"
"handball.net";"TSV Rot-Malsch 2";"false";"28-01-2023";"11:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"05-02-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"true";"05-03-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Horan";"false";"12-03-2023";"10:00";"Waldstraße 1, Hockenheim"
