"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"11-09-2022";"15:30";"Hafenstraße 12, Marne"
"handball.net";"SG Kollmar/Neuendorf 2";"false";"18-09-2022";"15:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"true";"24-09-2022";"19:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Heide/Schülp";"false";"01-10-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"MTV Herzhorn 3";"true";"08-10-2022";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Dithmarschen Süd 2";"true";"29-10-2022";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"12-11-2022";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Büsum 2";"true";"10-12-2022";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Weddingstedt 3";"false";"17-12-2022";"17:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"MTV Herzhorn 3";"false";"15-01-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"false";"22-01-2023";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"28-01-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Kollmar/Neuendorf 2";"true";"04-02-2023";"19:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Störtal Hummeln 2";"false";"17-02-2023";"20:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Heide/Schülp";"true";"25-02-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TuRa Meldorf";"true";"04-03-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Dithmarschen Süd 2";"false";"10-03-2023";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"25-03-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TuRa Meldorf";"false";"21-04-2023";"20:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"true";"22-04-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Büsum 2";"false";"30-04-2023";"17:00";"An der Mühle 9, Büsum"
"handball.net";"TSV Weddingstedt 3";"true";"06-05-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
