"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wettertal";"true";"16-09-2023";"13:45";"Gymnasiumstraße, Nidda"
"handball.net";"HSG Fernwald";"true";"30-09-2023";"13:45";"Gymnasiumstraße, Nidda"
"handball.net";"TG Friedberg II";"false";"07-10-2023";"12:15";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"TUS Vollnkirchen";"true";"12-11-2023";"13:30";" Pestalozzistraße 2, Gedern"
"handball.net";"VfB Driedorf II";"false";"18-11-2023";"17:15";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Grünberg/Mücke";"false";"25-11-2023";"14:00";"Merlauer Straße 36, Mücke-Nieder-Ohmen"
"handball.net";"HSG Wettertal";"false";"10-12-2023";"13:30";"Im Eiloh, Münzenberg"
"handball.net";"HSG Fernwald";"false";"21-01-2024";"13:30";"Oppenröder Straße 1, Fernwald"
"handball.net";"TG Friedberg II";"true";"28-01-2024";"12:30";"Gymnasiumstraße, Nidda"
"handball.net";"HSG Grünberg/Mücke";"true";"09-02-2024";"16:00";"Gymnasiumstraße, Nidda"
"handball.net";"VfB Driedorf II";"true";"02-03-2024";"16:00";"Gymnasiumstraße, Nidda"
"handball.net";"TUS Vollnkirchen";"false";"08-03-2024";"17:30";"Schöne Aussicht 40, Hüttenberg"
