"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG Burkhardtsdorf/Thalheim";"false";"28-10-2023";"12:30";"Alte Wohlhausenerstr. 10, Markneukirchen"
"handball.net";"SG Handball Oberland";"true";"28-10-2023";"13:30";"Alte Wohlhausenerstr. 10, Markneukirchen"
"handball.net";"Zwönitzer HSV";"false";"05-11-2023";"11:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HC Annaberg-B.";"true";"05-11-2023";"12:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HV Grüna";"true";"11-11-2023";"12:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"HC Fraureuth";"false";"11-11-2023";"14:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Zwönitzer HSV";"false";"03-12-2023";"10:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HV Grüna";"true";"03-12-2023";"11:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Fraureuth";"true";"03-02-2024";"12:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG TSV/SV04/HCE II";"false";"03-02-2024";"14:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG TSV/SV04/HCE II";"false";"16-03-2024";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Burkhardtsdorf/Thalheim";"true";"16-03-2024";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HC Annaberg-B.";"true";"20-04-2024";"10:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"SG Handball Oberland";"false";"20-04-2024";"12:00";"An der Sachsenlandhalle 3, Glauchau"
