"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSZ Lindenberg";"false";"17-09-2023";"14:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TV Weingarten Handball";"false";"01-10-2023";"18:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HC Lustenau";"false";"15-10-2023";"14:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"MTG Wangen";"true";"22-10-2023";"16:15";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen 2";"false";"12-11-2023";"10:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"SV Tannau";"true";"19-11-2023";"15:00";"Dodelweg 18, Blaubeuren"
"handball.net";"TSV 1848 Bad Saulgau";"false";"25-11-2023";"16:15";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSZ Lindenberg";"true";"10-12-2023";"17:00";"Dodelweg 18, Blaubeuren"
"handball.net";"TV Weingarten Handball";"true";"20-01-2024";"12:15";"Dodelweg 18, Blaubeuren"
"handball.net";"HC Lustenau";"true";"28-01-2024";"17:00";"Dodelweg 18, Blaubeuren"
"handball.net";"MTG Wangen";"false";"24-02-2024";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Ulm & Wiblingen 2";"true";"07-03-2024";"19:15";"Dodelweg 18, Blaubeuren"
"handball.net";"SV Tannau";"false";"10-03-2024";"16:15";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV 1848 Bad Saulgau";"true";"17-03-2024";"15:00";"Dodelweg 18, Blaubeuren"
