"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Warnemünde III";"false";"09-09-2023";"14:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Ribnitzer HV";"false";"01-10-2023";"11:30";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"SG Motor Neptun Rostock";"true";"21-10-2023";"18:00";"Am Sportplatz 4, Laage"
"handball.net";"HSG Uni Rostock II";"false";"19-11-2023";"17:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Bad Doberaner SV 90";"true";"02-12-2023";"18:00";"Am Sportplatz 4, Laage"
"handball.net";"SV Warnemünde III";"true";"16-12-2023";"18:00";"Am Sportplatz 4, Laage"
"handball.net";"Ribnitzer HV";"true";"27-01-2024";"18:00";"Am Sportplatz 4, Laage"
"handball.net";"SG Motor Neptun Rostock";"false";"25-02-2024";"11:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Motor Barth";"false";"02-03-2024";"17:00";"Gewerbegebiet am Betonwerk 2, Barth"
"handball.net";"HSG Uni Rostock II";"true";"16-03-2024";"17:00";"Am Sportplatz 4, Laage"
"handball.net";"Bad Doberaner SV 90";"false";"06-04-2024";"15:30";"Verbindungsstr. , Bad Doberan"
"handball.net";"SV Motor Barth";"true";"20-04-2024";"16:00";"Am Sportplatz 4, Laage"
