"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"16-09-2023";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"23-09-2023";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Herzberg";"true";"01-10-2023";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"Elsterwerdaer SV 94";"true";"12-11-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Lok Rangsdorf";"true";"26-11-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"10-12-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Herzberg";"false";"17-02-2024";"15:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Lok Rangsdorf";"false";"25-02-2024";"15:00";"Fichtestraße, Rangsdorf"
"handball.net";"Elsterwerdaer SV 94";"false";"09-03-2024";"13:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"13-04-2024";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"BSG Pneumant Fürstenwalde";"false";"20-04-2024";"12:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"BSG Pneumant Fürstenwalde";"true";"27-04-2024";"14:00";"Jahnstraße 30, Wildau"
