"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"true";"15-01-2023";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Geesthacht";"false";"22-01-2023";"14:15";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 2";"true";"28-01-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Bargteheide 3";"false";"11-02-2023";"17:00";"Eckhorst 80, Bargteheide"
"handball.net";"SG Glinde/Reinbek";"false";"19-02-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"VfL Geesthacht";"true";"04-03-2023";"14:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Ellerau";"false";"12-03-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Tills Löwen 08 2";"false";"18-03-2023";"15:00";"Auf dem Schulberg, Mölln"
"handball.net";"TSV Bargteheide 3";"true";"26-03-2023";"14:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SG Glinde/Reinbek";"true";"01-04-2023";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
