"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Stutensee-Weingarten 0";"false";"07-11-2021";"15:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TV Viktoria Dielheim 0";"true";"08-01-2022";"16:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Stutensee-Weingarten 0";"true";"29-01-2022";"20:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TV Viktoria Dielheim 0";"false";"11-03-2022";"20:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot 0";"true";"19-03-2022";"18:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"HG Saase 0";"true";"02-04-2022";"18:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"HG Saase 0";"false";"09-04-2022";"19:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Rot 0";"false";"24-04-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Oftersheim/Schwetzingen 0";"false";"30-04-2022";"16:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"HG Oftersheim/Schwetzingen 0";"true";"08-05-2022";"15:00";"Hauptstraße, Lauda-Königshofen"
