"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Trebbin";"false";"13-03-2022";"10:00";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"13-03-2022";"12:30";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee II";"true";"02-04-2022";"11:15";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V. III";"true";"02-04-2022";"12:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"30-04-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"30-04-2022";"12:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee II";"false";"07-05-2022";"11:15";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V. III";"false";"07-05-2022";"12:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"15-05-2022";"11:15";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"false";"15-05-2022";"12:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"true";"19-05-2022";"17:15";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"24-05-2022";"17:30";"Bahnhofstraße 63, Dahlewitz"
