"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf";"false";"11-09-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04 II";"true";"11-09-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"09-10-2022";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSC Potsdam";"true";"09-10-2022";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-11-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04 II";"false";"26-11-2022";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Märkischer BSV Belzig";"true";"04-12-2022";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSC Potsdam";"false";"04-12-2022";"13:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"12-02-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04 II";"false";"12-02-2023";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Märkischer BSV Belzig";"true";"04-03-2023";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSC Potsdam";"false";"04-03-2023";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"11-03-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"11-03-2023";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSC Potsdam";"true";"26-03-2023";"11:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"29-04-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04 II";"true";"29-04-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"06-05-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"07-05-2023";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"07-05-2023";"13:00";"Fichtestraße, Rangsdorf"
