"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"10-09-2022";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Rot-Weiß Friedland";"true";"17-09-2022";"10:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"false";"24-09-2022";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"false";"01-10-2022";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"false";"16-10-2022";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"true";"12-11-2022";"13:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"19-11-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder)";"true";"07-01-2023";"11:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Wildau 1950";"true";"21-01-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder) II";"true";"11-02-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"Neuenhagener HC ";"false";"18-02-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"12-03-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"18-03-2023";"13:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SSV Rot-Weiß Friedland";"false";"01-04-2023";"11:00";"Bertholdplatz 1, Beeskow"
