"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kinzigtal";"true";"15-10-2022";"14:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Gutach/Wolfach";"false";"22-10-2022";"14:40";"Herlinsbachweg 2, Wolfach"
"handball.net";"HSG Ortenau Süd";"false";"06-11-2022";"11:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"SG Scutro";"true";"12-11-2022";"16:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Ottenheim";"false";"20-11-2022";"12:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Hanauerland";"true";"03-12-2022";"14:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"JSG ZEGO";"false";"10-12-2022";"13:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"TuS Schutterwald";"true";"17-12-2022";"11:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Kinzigtal";"false";"14-01-2023";"12:45";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach";"true";"21-01-2023";"16:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"04-02-2023";"14:45";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"TuS Schutterwald";"false";"11-03-2023";"13:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"18-03-2023";"12:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Scutro";"false";"25-03-2023";"11:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"TuS Ottenheim";"true";"02-04-2023";"13:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"15-04-2023";"14:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland";"false";"22-04-2023";"14:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"JSG ZEGO";"true";"30-04-2023";"11:30";"Friedhofstraße 5, Friesenheim"
