"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"11-09-2022";"11:45";"Alter Postweg, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"13-09-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"17-09-2022";"17:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Bielefeld-Ost";"false";"25-09-2022";"00:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"23-10-2022";"13:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG EGB Bielefeld 2";"false";"30-10-2022";"14:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"13-11-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TV Verl 2";"false";"27-11-2022";"12:30";"St. Anna-Straße, Verl"
"handball.net";"JSG Bielefeld 07";"false";"03-12-2022";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"11-12-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"14-01-2023";"16:30";"Am Wortkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"12-02-2023";"14:00";"Schulstraße 21, Leopoldshöhe"
"handball.net";"TSV Oerlinghausen";"false";"01-03-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"11-03-2023";"13:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Verl 2";"true";"12-03-2023";"14:00";"Schulstraße 25, Leopoldshöhe"
