"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Büttelborn";"false";"18-09-2022";"11:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt";"true";"25-09-2022";"11:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Bensh./Auerb.";"true";"08-10-2022";"15:00";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"16-10-2022";"13:45";"Forststraße 22, Weiterstadt"
"handball.net";"SV Erbach";"true";"06-11-2022";"10:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Lorsch/Einhausen";"false";"12-11-2022";"14:00";"Platanenstraße, Lorsch"
"handball.net";"TSV Pfungstadt";"true";"19-11-2022";"15:45";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"TGB Darmstadt";"false";"15-12-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn";"true";"14-01-2023";"15:30";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"HSG Bensh./Auerb.";"false";"22-01-2023";"12:00";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"28-01-2023";"14:45";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"SV Erbach";"false";"04-02-2023";"15:00";"Ortsstraße 5, Heppenheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"11-02-2023";"14:00";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"TSV Pfungstadt";"false";"25-02-2023";"15:00";"Christian-Meid-Straße 11, Pfungstadt"
