"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Obertürkheim";"true";"09-10-2022";"10:30";"Albertviller Straße 60, Winnenden"
"handball.net";"TV Obertürkheim";"true";"09-10-2022";"11:20";"Albertviller Straße 60, Winnenden"
"handball.net";"TV Obertürkheim";"true";"09-10-2022";"11:55";"Albertviller Straße 60, Winnenden"
"handball.net";"MTV Stuttgart";"false";"20-11-2022";"13:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"false";"20-11-2022";"13:50";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"false";"20-11-2022";"14:25";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart 2";"false";"03-12-2022";"11:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart 2";"false";"03-12-2022";"12:05";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart 2";"false";"03-12-2022";"12:40";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"11-02-2023";"10:45";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"11-02-2023";"11:35";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"11-02-2023";"12:10";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"TV Obertürkheim";"false";"11-03-2023";"13:30";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"true";"11-03-2023";"14:05";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Heumaden-Sillenbuch";"false";"11-03-2023";"14:25";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart 2";"true";"11-03-2023";"15:05";"Augsburger Straße 581, Stuttgart"
