"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"26-08-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"JSG Harkortgirlz";"false";"03-09-2023";"10:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"SG TuRa Halden-Herbeck";"true";"24-09-2023";"12:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"29-10-2023";"11:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"04-11-2023";"15:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"true";"12-11-2023";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"25-11-2023";"15:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"JSG Harkortgirlz";"true";"21-01-2024";"13:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"28-01-2024";"09:20";"Hueckstraße 26, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"false";"17-02-2024";"16:00";"Am Bügel 20, Hagen"
"handball.net";"TV Eintracht Husen-Kurl";"true";"25-02-2024";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"FC Schalke 04";"false";"06-03-2024";"17:15";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Westfalia Hombruch";"true";"08-03-2024";"16:45";"Halterner Straße 125, Recklinghausen"
